﻿NAME,UN ENTITY,UN FUNCTION,CALENDAR YEAR,CONTRIBUTOR NAME,CONTRIBUTOR TYPE,CEB CONTRIBUTOR ID, AMOUNT RECEIVED IN USD 
Undesignated Contributions,IARC,Global Agenda and Specialised Assistance,2021,Other public donations,C06,private sector,"334,678.66"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2021,New Zealand,C01,NZ,540.12
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2021,UNA - Sweden,C02,UNAS,"25,000.00"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2021,European Commission,C08A,EU,"8,753,823.31"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2021,Public Donation,C06,PRIVATE,"-38,823.76"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2021,France,C01,FR,"630,458.72"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2021,Andorra,C01,AD,"11,835.50"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2021,Belgium,C01,BE,"2,331,002.33"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2021,Switzerland,C01,CH,"160,000.00"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2021,Australia,C01,AU,"3,028,493.25"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2021,DEPT OF FOREIGN AFFAIRS AND INTL TRADE D,C01,CA,"1,692,497.43"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2021,Czechia,C01,CZ,"259,022.89"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2021,Denmark,C01,DK,"2,584,285.82"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2021,Spain,C01,ES,"252,203.90"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2021,United Kingdom of Great Britain and Northern Ireland (the),C01,GB,"8,345,924.99"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2021,Japan,C01,JP,"8,874,681.00"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2021,Germany,C01,DE,"12,628,289.30"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2021,Finland,C01,FI,"1,721,067.41"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2021,Italy,C01,IT,"2,504,522.17"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2021,Liechtenstein,C01,LI,"27,654.87"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2021,Luxembourg,C01,LU,"788,288.29"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2021,Slovakia,C01,SK,"28,153.15"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2021,USAID - WASHINGTON US AGENCY FOR INTERNA,C01,US,"1,500,000.00"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2021,Netherlands,C01,NL,"5,733,944.95"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2021,Sweden,C01,SE,"5,739,852.86"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2021,US DEPARTMENT OF STATE,C01,US,"1,398,769.94"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2021,Poland,C01,PL,"72,115.38"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2021,Republic of Korea,C01,KR,"330,000.00"
LAST MILE FINANCE TRUST FUND (LMF-TF),UNCDF,Development Assistance,2021,Swedish International Development Cooperation Agency,C01,SE,"1,431,805.50"
LAST MILE FINANCE TRUST FUND (LMF-TF),UNCDF,Development Assistance,2021,Andorra,C01,AD,"23,671.00"
LAST MILE FINANCE TRUST FUND (LMF-TF),UNCDF,Development Assistance,2021,Luxembourg,C01,LU,"2,252,252.25"
LAST MILE FINANCE TRUST FUND (LMF-TF),UNCDF,Development Assistance,2021,Swiss Agency for Development and Cooperation,C01,CH,"5,999,900.00"
Funding Window: Gender Equality and Women Empowerment,UNDP,Development Assistance,2021,Korea (the Republic of),C01,KR,"1,719,343.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,PRIVATE SECTOR,C06,PRIVSECT,"43,349.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,European Union,C08A,EU,"-13,742,949.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,Estonia,C01,EE,-133
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,World Bank Group,C04A,WBGROUP,"-1,177,235.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,The Giving Back Fund,C02,GBF,"101,722.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,World Vision,C02,WVI,"198,511.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,Australia,C01,AU,"-37,100.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,Canada,C01,CA,"2,283,679.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,Denmark,C01,DK,"24,678,898.00"
